2004,1048900004,7,43-1743210,CORNERSTONE_MORTGAGE_INC.,CORNERSTONE_MORTGAGE_INC.,10000,3,961
2004,1052000001,7,31-1513678,MARKET_MORTGAGE_CO_LTD,MARKET_MORTGAGE_CO._LTD.,10000,3,465
2004,1052700008,7,35-2010358,TUCKER_MORTGAGE_LLC,TUCKER_MORTGAGE_LLC,10000,3,1091
2004,1053400001,7,72-1333433,AMERICA'S_MORTGAGE_RESOURCE,AMERICA'S_MORTGAGE_RESOURCE,10000,3,900
2004,1055900009,7,91-1746536,OMT_ENTERPRISES_L.L.C.,QPOINT_HOME_MORTGAGE_LOANS,2338778,3,63
2004,1056300009,7,35-1818199,AMBASSADOR_MORTGAGE_INC.,AMBASSADOR_MORTGAGE_INC.,10000,3,8
2004,1056800004,7,75-2696589,RESERVE_MORTGAGE_INVESTMENTS,RESERVE_MORTGAGE_INVESTMENTS,10000,3,403
2004,1057300006,7,68-0367456,BENCHMARK_LENDING_GROUP_INC.,BENCHMARK_LENDING_GROUP_INC.,10000,3,3373
2004,1057400007,7,84-1330955,MOUNTAIN_CREST_MORTGAGE_INC.,MOUNTAIN_CREST_MORTGAGE_INC.,750000,3,674
2004,1059700002,7,75-2530906,FIRST_CONSOLIDATED_MORTGAGE,FIRST_CONSOLIDATED_MORTGAGE,10000,3,1991
2004,1061700007,7,33-0749128,TOWN_&_COUNTRY_CREDIT_CORP,TOWN_&_COUNTRY_CREDIT_CORP,10000,3,157655
2004,1062300002,7,65-0763054,AMERICAN_BANCSHARES_MORTGAGE,AMERICAN_BANCSHARES_MORTGAGE,10000,3,431
2004,1064300005,7,59-3401784,SECURITY_MORTGAGE_SERVICES,SECURITY_MORTGAGE_SERVICES_IN,10000,3,551
2004,1064900000,7,66-0538755,PAN_AMERICAN_FINANCIAL_CORP.,PAN_AMERICAN_FINANCIAL_CORP.,10000,3,795
2004,1066700001,7,13-4011600,THE_NEW_YORK_MORTGAGE_COMPANY,THE_NEW_YORK_MORTGAGE_COMPANY,10000,3,7385
2004,1067300004,7,39-1804882,FIRST_CAPITAL_FINANCIAL_SERVIC,FIRST_CAPITAL_FINANCIAL,10000,3,6329
2004,1074700007,7,77-0455415,KINGS_MORTGAGE_SERVICES_INC.,KINGS_MORTGAGE_SERVICES_INC,534,3,92
2004,1076300006,7,56-2015929,FIRST_FINANCIAL_MORTGAGE_CO.,FIRST_FINANCIAL_MORTGAGE_CO.,70200,3,8
2004,1079100003,7,02-0488057,BEACON_MORTGAGE_COMPANY_LLC,BEACON_MORTGAGE_COMPANY,10000,3,578
2004,1079800003,7,36-4110907,SILVER_MORTGAGE_BANCORP_INC.,SILVER_MORTGAGE_BANCORP_INC.,10000,3,300
2004,1080400007,7,41-1856673,OPTIMUM_MORTGAGE_SERVICES_INC,OPTIMUM_MORTGAGE_SERVICES_INC,10000,3,1458
2004,1081600005,7,72-1376611,PINNACLE_MORTGAGE_COMPANY,PINNACLE_MORTGAGE_COMPANY,10000,3,346
2004,1084800006,7,95-4618342,SECURITY_PACIFIC_HOME_LOANS,GENUINE_HOME_LOANS,10000,3,1064
2004,1085800002,7,74-2810547,SPECIALTY_MORTGAGE_CORPORATION,SPECIALTY_MORTGAGE_CORPORATION,10000,3,4842
2004,1087300000,7,04-3076482,CONSOLIDATED_MORTGAGE_SERVICES,CONSOLIDATED_MORTGAGE_SERVICES,10000,3,422
2004,1090100002,7,38-3030906,LAKELAND_MORTGAGE_CORPORATION,LAKELAND_MORTGAGE_CORPORATION,10000,3,149
2004,1093000000,7,13-3638219,FIRST_FINANCIAL_EQUITIES_INC.,FIRST_FINANCIAL_EQUITIES_INC,10000,3,3467
2004,1095600009,7,31-1452184,MID-ATLANTIC_FINANCIAL_SERVICE,MID-ATLANTIC_FINANCIAL_SERVICE,10000,3,2262
2004,1096000004,7,84-1416974,WATERMARK_FINANCIAL_PARTNERS,WATERMARK_FINANCIAL_PARTNERS,10000,3,15773
2004,1097500000,7,87-0515745,CITY_1ST_MORTGAGE_SERVICES_LC,CITY_1ST_MORTGAGE_SERVICES_LC,10000,3,423
2004,1097800003,7,22-3569631,INTEGRITY_HOME_FUNDING_LLC,INTEGRITY_HOME_FUNDING_LLC,10000,3,1981
2004,1098000002,7,31-1546027,MORTGAGE_NOW_INC.,MORTGAGE_NOW_INC.,10000,3,821
2004,1099500003,7,36-4115595,1ST_ADVANTAGE_MORTGAGE_L.L.C.,1ST_ADVANTAGE_MORTGAGE_LLC,10000,3,3255
2004,1099800006,7,06-1461914,LUXURY_MORTGAGE_CORP.,LUXURY_MORTGAGE_CORP.,10000,3,403
2004,11-2409314,7,11-2409314,GUARDIAN_LOAN_COMPANY,GUARDIAN_LOAN_COMPANY,10000,3,2835
2004,11-2815564,7,11-2815564,EHOMECREDIT_CORP,EHOMECREDIT_CORP.,10000,3,1143
2004,11-3394933,7,11-3394933,SOUTHERN_STAR_MORTGAGE_CORP.,SOUTHERN_STAR_MORTGAGE_CORP.,6500,3,297
2004,1100900005,7,75-2700008,SERVICE_FIRST_MORTGAGE,SFMC_L.P.,10000,3,2954
2004,1105700004,7,90-0114030,NORTHEAST_MORTGAGE_CORPORATION,NORTHEAST_MORTGAGE_CORPORATION,10000,3,1456
2004,1108800004,7,11-3129435,FIRST_RATE_CAPITAL_CORP.,FIRST_RATE_CAPITAL_CORP.,10000,3,1242
2004,1114000005,7,42-1482264,RIVERBEND_HOME_MORTGAGE,RIVERBEND_HOME_MORTGAGE,261705,3,518
2004,1116200009,7,23-2850052,BUYER'S_HOME_MORTGAGE_INC.,BUYER'S_HOME_MORTGAGE_INC.,10000,3,150
2004,1118100001,7,06-1467394,MORTGAGE_LENDERS_NETWORK_USA,MORTGAGE_LENDERS_NETWORK_USA,10000,3,52926
2004,1120300000,7,13-3939202,DYNAMIC_MORTGAGE_BANKERS_LTD.,DYNAMIC_MORTGAGE_BANKERS_LTD.,10000,3,143
2004,1121600007,7,11-3273648,PREMIER_MORTGAGE_BANKING_CORP.,PREMIER_MORTGAGE_BANKING_CORP.,10000,3,222
2004,1125900008,7,66-0545351,THE_MONEY_HOUSE_INC.,THE_MONEY_HOUSE_INC.,10000,3,92
2004,1130300009,7,36-4044831,DOVENMUEHLE_FUNDING_INC.,DOVENMUEHLE_FUNDING_INC.,10000,3,351
2004,1130500000,7,31-1569783,W/E_MORTGAGE_INC.,W/E_MORTGAGE_INC.,206815,3,3
2004,1139800000,7,41-1887018,AMERICAN_MORTGAGE_CORPORATION,AMERICAN_MORTGAGE_CORPORATION,10000,3,98
2004,1141000000,7,59-3460034,CHALLENGE_FINANCIAL_INVESTORS,CHALLENGE_FIN_INVESTORS_CORP,10000,3,584
2004,1141600006,7,54-1872422,SOUTHERN_TRUST_MORTGAGE,SOUTHERN_TRUST_MORTGAGE,10000,3,4447
2004,1146500007,7,86-0741955,LHM_FINANCIAL_DBA_CNN_MORTGAGE,LHM_FINANCIAL_DBA_CNN_MORTGAGE,10000,3,895
2004,1147400002,7,41-1817673,HOME_TOWN_MORTGAGE_INC.,HOME_TOWN_MORTGAGE_INC.,10000,3,2838
2004,1151100005,7,23-2873640,FEDERATED_LENDING_CORPORATION,FEDERATED_LENDING_CORPORATION,10000,3,597
2004,1152600000,7,75-2734755,ONE_SOURCE_MORTGAGE_L.L.C.,ONE_SOURCE_MORTGAGE_L.L.C.,10000,3,1662
2004,1154700004,7,16-1520906,THE_FUNDING_SOURCE_LLC,THE_FUNDING_SOURCE_LLC,10000,3,648
2004,1155800001,7,23-2913776,GHS_MORTGAGE_LLC,GHS_MORTGAGE_LLC,10000,3,978
2004,1164400002,7,22-3547567,OAK_MORTGAGE_COMPANY,OAK_MORTGAGE_COMPANY,10000,3,639
2004,1168500006,7,84-1411718,NEW_HORIZONS_MORTGAGE_CO._LLC,NEW_HORIZONS_MORTGAGE_COMPANY,10000,3,1090
2004,1169500002,7,38-3196662,THE_PREMIERE_MORTGAGE_CORP,THE_PREMIERE_MORTGAGE_CORP,10000,3,184
2004,1171200007,7,86-0860681,PUEBLO_MORTGAGE_INC.,PUEBLO_MORTGAGE_INC,10872101,3,219
2004,1172100002,7,39-1726924,CSMC_INC._DBA_CENTRAL_STATES,CSMC_INC._DBA_CENTRAL_STATES,10000,3,2157
2004,1173900006,7,87-0530005,DIRECT_MORTGAGE_CORP,DIRECT_MORTGAGE_CORP,10000,3,2059
2004,1177500008,7,33-0769044,FAMILY_LENDING_SERVICES_INC.,FAMILY_LENDING_SERVICES_INC.,10000,3,5056
2004,1179000006,7,54-1870627,TIDEWATER_MORTGAGE_SERVICES,TIDEWATER_MORTGAGE_SERVICES,10000,3,396
2004,1182900008,7,56-1862773,ADVANTAGE_LOANS_INC.,ADVANTAGE_LOANS_INC.,10000,3,463
2004,1191300004,7,63-1027204,MAGNOLIA_MORTGAGE_COMPANY_LLC,MAGNOLIA_MORTGAGE_COMPANY_LLC,10000,3,468
2004,1194900009,7,86-0900718,HAMILTON_MORTGAGE_COMPANY,HAMILTON_MORTGAGE_COMPANY,10000,3,7706
2004,1196400007,7,38-3040067,PIONEER_MORTGAGE_INC.,PIONEER_MORTGAGE_INC.,10000,3,3568
2004,1196500008,7,94-1526358,ECI_CORPORTATION/DBA_COAST_CAP,COAST_CAPITAL_MORTGAGE,10000,3,75
2004,1196500014,7,94-1526358,COAST_CAPITAL_MORTGAGE,E.C.I._COAST_CAPITAL_MORTGAGE,10000,3,424
2004,1198400001,7,31-1595493,STRATEGIC_MORTAGE_CO.,STRATEGIC_MORTGAGE_CO.,10000,3,1694
2004,1200100006,7,04-3410903,MORTGAGE_AMENITIES_CORP.,MORTGAGE_AMENITIES_CORP.,10000,3,2721
2004,1201600007,7,91-1861014,INTERNATIONAL_HOME_CAPITAL_COR,INTERNATIONAL_HOME_CAPITAL_COR,10000,3,1746
2004,1204500005,7,11-2943848,APPROVED_FUNDING,APPROVED_FUNDING,10000,3,817
2004,1206000003,7,62-1672678,DELTA_TRUST_MORTGAGE_CORP.,DELTA_TRUST_MORTGAGE_CORPORATI,10000,3,269
2004,1206600009,7,65-0038816,ALLIED_MORTGAGE_&_FINANCIAL_CO,ALLIED_MORTGAGE_&_FINANCIAL_CO,10000,3,1301
2004,1207500004,7,33-0766031,COURTESY_MORTGAGE_COMPANY,COURTESY_MORTGAGE_COMPANY,10000,3,2055
2004,1213900000,7,33-0622921,SIGNATURE_FUNDING_INC.,SIGNATURE_FUNDING_INC.,10000,3,497
2004,1218100005,7,58-2307082,JARVIS_ST_MORT_&_INV_CO._INC,JARVIS_ST._MORT._&_INVEST._CO.,10000,3,131
2004,1219900009,7,99-0332905,WELLS_FARGO_HOME_MORTG_HAWAII,WELLS_FARGO_HOME_MTG_OF_HAWAII,10000,3,2554
2004,1222400008,7,39-1813773,GSF_MORTGAGE_CORP,GSF_MORTGAGE_CORP,10000,3,64
2004,1223600006,7,48-1201577,THE_EXECUTIVE_MORTGAGE_GROUP,THE_EXECUTIVE_MTG_GROUP_INC.,126,3,39
2004,1225900001,7,91-1900907,APREVA_INC,APREVA_INC,10000,3,2222
2004,1227300009,7,95-4449805,METROPOLITAN_HOME_MORTGAGE,METROPOLITAN_HOME_MORTGAGE,10000,3,2050
2004,1227609994,7,36-2444067,JAMES_F._MESSINGER_&_CO._INC.,JAMES_F._MESSINGER_&_CO._INC.,10000,3,164
2004,1230000008,7,35-2042022,UNITED_HOME_MORTGAGE_CORP,UNITED_HOME_MORTGAGE_CORP.,10000,3,10
2004,1231000006,7,75-2765313,MID_AMERICA_MORTGAGE-SOUTHWEST,MID_AMERICA_MORTGAGE-SW_INC,10000,3,185
2004,1235100002,7,38-3381042,D&R_MORTGAGE_CORP,D_&_R_MORTGAGE_CORPORATION,10000,3,526
2004,1237100005,7,91-1880383,OLYMPIC_EQUITIES_CORPORATION,OLYMPIC_EQUITIES_CORPORATION,10000,3,93
2004,1238600006,7,65-0828906,GREAT_COUNTRY_MORTGAGE_BANKERS,GREAT_COUNTRY_MORTGAGE_BANKERS,10000,3,598
2004,1241200006,7,58-2319706,YOUR_EQUITY_SOURCE,YOUR_EQUITY_SOURCE,10000,3,308
2004,1244600009,7,33-0689320,HOME_LOAN_SPECIALISTS,HOME_LOAN_SPECIALISTS_INC.,10000,3,931
2004,1245100000,7,87-0567410,AXIOM_FINANCIAL_INC.,AXIOM_FINANCIAL_INC,10000,3,2622
2004,1245300002,7,11-3404915,CONCORD_MORTGAGE_CORP,CONCORD_MORTGAGE_CORP,10000,3,909
2004,1248000009,7,56-1754694,FIRST_FINANCIAL_SERVICES,FIRST_FINANCIAL_SERVICES_INC.,842786,3,406
2004,1250200008,7,94-3292447,MONEYONE_INC,MONEYONE_INC.,10000,3,776
2004,1251100003,7,92-0164378,RESIDENTIAL_MORTGAGE_LLC,RESIDENTIAL_MORTGAGE_LLC,10000,3,3416
2004,1251400006,7,74-2884353,PATRIOT_MORTGAGE_CO.,PATRIOT_MORTGAGE_CO.,10000,3,948
2004,1252000009,7,63-1205520,PLATINUM_MORTGAGE_INC.,PLATINUM_MORTGAGE_INC.,580000,3,355
2004,1254000001,7,38-3311451,WASHINGTON_MORTGAGE_COMPANY,WASHINGTON_MORTGAGE_COMPANY,10000,3,363
2004,1254600007,7,59-3393530,SOUTHERN_HOME_LENDING,SOUTHERN_HOME_LENDING_CORP,10000,3,19
2004,1255100009,7,41-1914032,HOMESERVICES_LENDING_LLC,HOMESERVICES_LENDING_LLC,10000,3,1430
2004,1256700000,7,04-3636973,FIRST_CAPITAL_GROUP,FIRST_CAPITAL_GROUP_LP,10000,3,9132
2004,1257809990,7,36-2736672,CROWN_MORTGAGE_COMPANY,CROWN_MORTGAGE_COMPANY,10000,3,970
2004,1259200005,7,87-0528778,ADVANCED_FUNDING,ADVANCED_FUNDING_HOME_MTG_LOAN,160000,3,10
2004,1259400007,7,88-0390247,CCSF_LLC,CCSF_LLC,10000,3,928
2004,1259600009,7,22-3587118,SOUTHSTAR_FUNDING,SOUTHSTAR_FUNDING_LLC.,10000,3,60728
2004,1259900001,7,65-0855140,GULF_ATLANTIC_FUNDING_GROUP_I,GULF_ATLANTIC_FUNDING_GROUP_I,10000,3,387
2004,1261700007,7,86-0860478,PRIMARY_RESIDENTIAL_MORTGAGE,PRIMARY_RESIDENTIAL_MORTGAGE,10000,3,22505
2004,1266600008,7,76-0618644,ALLQUEST_MORTGAGE_COMPANY_LTD.,ALLQUEST_MORTGAGE_CORPORATION,244596,3,8
2004,1270809992,7,36-3283962,THE_FIRST_MORTGAGE_CORPORATION,THE_FIRST_MORTGAGE_CORPORATION,10000,3,2636
2004,1271909991,7,36-3317788,SHAMROCK_BANCORP_INC.,SHAMROCK_BANCORP_INC.,10000,3,343
2004,1277600002,7,91-1812599,COLUMBIA_MORTGAGE_L.L.C.,COLUMBIA_MORTGAGE_LLC,539,3,313
2004,1278200005,7,20-0740151,UNITED_COMMUNITY_MORTGAGE_CORP,UNITED_COMMUNITY_MORTGAGE_CORP,10000,3,49
2004,1281200009,7,41-1865496,FIRST_STATE_MORTGAGE_CORPORATI,FIRST_STATE_MORTGAGE_CORPORATI,10000,3,1315
2004,1283100000,7,54-1547469,BENCHMARK_MORTGAGE_INC.,BENCHMARK_MORTGAGEINC,10000,3,1605
2004,1283400003,7,65-0833921,ACT_LENDING_CORPORATION,ACT_LENDING_CORP,9936,3,1927
2004,1284300009,7,59-3384123,BAY_LENDING_CORP.,BAY_LENDING_CORP.,2400,3,764
2004,1288100002,7,75-2723089,NORTHWOOD_MORTGAGE_INC,NORTHWOOD_MORTGAGE_INC,10000,3,72
2004,1289800005,7,36-4223655,PGNF_HOME_LENDING_CORP,PGNF_HONE_LENDING_CORP,10000,3,5481
2004,1290200000,7,86-0811033,THE_MORTGAGE_STORE,THE_MORTGAGE_STORE,10000,3,45
2004,1291700001,7,48-1171818,HEARTHSIDE_LENDING_CORP.,HEARTHSIDE_LENDING_CORP.,10000,3,2990
2004,1292000001,7,36-3692026,HARTLAND_MORTGAGE_CENTERS_INC.,HARTLAND_MORTGAGE_CENTERS_INC.,10000,3,988
2004,1298200001,7,22-3525178,WORLDWIDE_FINANCIAL_RESOURCES,WORLDWIDE_FINANCIAL_RESOURCES,10000,3,3846
2004,13-2607259,7,13-2607259,THE_CIT_GROUP/CONSUMER_FINANCE,THE_CIT_GROUP/CONSUMER_FIN_INC,10000,3,1249
2004,13-2868346,7,13-2868346,AMERICAN_GENERAL_HOME_EQU.(DE),AMERICAN_GENERAL_HOME_EQU.(DE),10000,3,1218
2004,13-4127143,7,13-4127143,ODYSSEY_FUNDING_LLC,ODYSSEY_FUNDING_LLC,825000,3,153
2004,13-6131491,7,13-6131491,THE_CIT_GROUP/SALES_FINANCING,THE_CIT_GROUP/SALES_FIN_INC.,10000,3,5170
2004,1300600004,7,76-0629353,FIRST_CONTINENTAL_MORTGAGE_LTD,FIRST_CONTINENTAL_MORTGAGE_LTD,10000,3,3833
2004,1300800006,7,58-2424940,ACADEMY_FINANCIAL_SERVICES_LLC,ACADEMY_FINANCIAL_SERVICES_LL,10000,3,895
2004,1302600007,7,33-0828099,NA_NATIONWIDE_MORTGAGE,NA_NATIONWIDE_MORTGAGE,2350,3,241
2004,1304400008,7,33-0749408,OPTIMA_MORTGAGE_CORPORATION,OPTIMA_MORTGAGE_CORPORATION,3587,3,1018
2004,1308500004,7,76-0454396,REPUBLIC_STATE_MORTGAGE,REPUBLIC_STATE_MORTGAGE,10000,3,70
2004,1311600009,7,77-0344595,INNOVEX_MORTGAGE_INC.,INNOVEX_MORTGAGE_INC,10000,3,263
2004,1314600008,7,03-0021746,MULTI_MORTGAGE_CORP.,MULTI_MORTGAGE_CORP.,10000,3,5
2004,1324300003,7,38-3338312,PARAGON_MORTGAGE_FUNDING_INC.,PARAGON_MORTGAGE_FUNDING_INC.,10000,3,122
2004,1327800007,7,33-0753543,MILLENNIUM_MORTGAGE_CORP.,MILLENNIUM_MORTGAGE_CORP.,10000,3,2294
2004,1333600008,7,95-4711453,PROFESSIONAL_MORTGAGE_CORP.,PROFESSIONAL_MORTGAGE_CORP.,10000,3,7328
2004,1336300004,7,52-2134140,IVANHOEFINANCIAL,IVANHOE_FINANCIAL_INC.,10000,3,9809
2004,1337800005,7,58-2412733,RESIDENTAL_LENDING_CORP,RESIDENTIAL_LENDING_CORP,10000,3,256
2004,1338900002,7,65-0782023,FIRST_EQUITY_MORTGAGE_BANKERS,FIRST_EQUITY_MORTGAGE,10000,3,2782
2004,1340100002,7,75-2805965,PLAINSCAPITAL_MORTGAGE_ONE_LLC,PLAINSCAPITAL_MORTGAGE_ONE,10000,3,568
2004,1341000008,7,95-4467490,KOSHMAN_ENTERPRISES_INC,KOSHMAN_ENTERPRISES_INC.,502073,3,270
2004,1342600002,7,06-1510956,CONNECTICUT_HOME_MTG,CONNECTICUT_HOME_MORTGAGE,10000,3,586
2004,1345300006,7,77-0324833,THE_MORTGAGE_OUTLET,THE_MORTGAGE_OUTLET,10000,3,2672
2004,1345700002,7,33-0829706,BRIDGE_CAPITAL_CORPORATION,BRIDGE_CAPITAL_CORPORATION,10000,3,9539
2004,1349000009,7,33-0786310,STEWARD_FINANCIAL_INC,STEWARD_FINANCIAL_INC.,10000,3,3989
2004,1352300005,7,38-3363546,BBC_FUNDING_CORPORATION,BBC_FUNDING_CORPORATION,10000,3,9
2004,1356500002,7,36-4276399,LEGACY_MORTGAGE_CORP,LEGACY_MORTGAGE_CORPORATION,10000,3,77
2004,1358400033,7,31-1561249,FLAGSHIP_MORTGAGE_CORP,FLAGSHIP_MORTGAGE_CORP.,10000,3,621
2004,1359700003,7,11-3290207,MCS_MORTGAGE_BANKERS_INC.,MCS_MORTGAGE_BANKERS_INC.,10000,3,795
2004,1360809998,7,35-0798769,LAKE_MORTGAGE_CO,LAKE_MORTGAGE_COMPANY_INC,10000,3,682
2004,1360900006,7,37-1376192,FIRSTCO_MORTGAGE_CORP,FIRSTCO_MORTGAGE_CORP,713806,3,77
2004,1361400008,7,87-0554159,SUPERIOR_LENDING_CORP.,SUPERIOR_LENDING_CORP.,10000,3,731
2004,1362200002,7,54-1916465,MOLTON_ALLEN_&_WILLIAMS_MTG,MOLTON_ALLEN_&_WILLIAMS_MTG,10000,3,5821
2004,1363500001,7,22-3628874,SUNCOAST_MORTGAGE_CORPORATION,SUNCOAST_MORTGAGE_CORPORATION,10000,3,835
2004,1363600002,7,59-3554166,STOCKTON_TURNER_LLC,STOCKTON_TURNER_LLC,10000,3,620
2004,1367100003,7,25-1827141,AGRICULTURAL_MORTGAGE_COMPANY,AGRICULTURE_MORTGAGE_CO_OF_AM,10000,3,298
2004,1368600004,7,36-4238163,RESIDENTIAL_LOAN_CENTERS,RESIDENTIAL_LOAN_CENTERS,10000,3,2976
2004,1370600001,7,91-1567617,ALL_FUND_MORTGAGE,ALL_FUND_MORTGAGE,10000,3,1342
2004,1371500007,7,86-0941190,AXIS_MORTGAGE_&_INVESTMENTS_L,AXIS_MORTGAGE_&_INVESTMENT_LL,10000,3,4600
2004,1373000005,7,95-1234567,MIDTOWN_FINANCIAL_SERVICES,MIDTOWN_FINANCIAL_SERVICES,156,3,15
2004,1374500006,7,35-1933290,TRUSTCORP_MORTGAGE_COMPANY,TRUSTCORP_MORTGAGE_COMPANY,31000,3,9158
2004,1375600003,7,58-2059073,SOUTHESAST_MORTGAGE,SOUTHEAST_MORTGAGE_OF_GA_INC,10000,3,595
2004,1375809998,7,39-1314226,CUNA_MUTUAL_MORTGAGE_CORPORATI,CUNA_MUTUAL_MORTGAGE_CORP.,10000,3,18062
2004,1382500001,7,59-3569855,FIDELITY_MORTGAGE_SERVICESINC,FIDELITY_MORTGAGE_SERVICES,10000,3,707
2004,1384000006,7,72-1422260,CAPITAL_LENDING,CAPITAL_LENDING,10000,3,391
2004,1384600005,7,33-0822649,MONEYLINE_LENDING_SERVICES,MONEYLINE_LENDING_SERVICES,10000,3,2964
2004,1389700008,7,06-1297783,WILLIAM_RAVEIS_MORTGAGE_LLC,WILLIAM_RAVEIS_MORTGAGE_LLC,10000,3,484
2004,1390800005,7,58-1942406,THE_MORTGAGE_OUTLET_INC.,THE_MORTGAGE_OUTLET_INC.,10000,3,10302
2004,1391300001,7,36-3895801,THE_MORTGAGE_EXCHANGE,THE_MORTGAGE_EXCHANGE,10000,3,191
2004,1392000005,7,95-4623407,METROCITIES_MORTGAGE,METROCITIES_MORTGAGE_LLC,10000,3,21887
2004,1393900005,7,62-1763832,MORTGAGE_COMPANY_OF_AMERICA,MORTGAGE_COMPANY_OF_AMERICA,10000,3,926
2004,1394900006,7,33-0588962,SECURED_FUNDING_CORPORATION,SECURED_FUNDING_CORPORATION,10000,3,2793
2004,1395700000,7,75-2821496,LRS_FINANCIAL_NETWORK_INC.,LRS_FINANCIAL_NETWORK_INC.,10000,3,910
2004,1399000002,7,95-4730640,INTERNATIONAL_INVESTMENT_&_FIN,INTERNATIONAL_INVEST.&FIN.INC.,10000,3,1903
2004,1403800009,7,58-2436316,INTEGRUS_MORTGAGE_LLC,INTEGRUS_MORTGAGE_LLC,10000,3,1003
2004,1405200006,7,54-1912375,SLM_FINANCIAL_CORP,SLM_FINANCIAL_CORP,10000,3,8493
2004,1405500009,7,33-0359244,EQUITY_1_LENDERS_GROUP,EQUITY_1_LENDERS_GROUP,10000,3,4848
2004,1409400003,7,74-2919899,COASTAL_BEND_MORTGAGE_INC,COASTAL_BEND_MORTGAGE_INC.,10000,3,482
2004,1411700003,7,34-1797868,EQUITABLE_MORTGAGE_CORPORATION,EQUITABLE_MORTGAGE_CORPORATION,10000,3,1409
2004,1412900001,7,57-1008538,1ST_CHOICE_MTG/EQUITY_CORP_OF,1ST_CHOICE_MTG/EQUITY_CORP_OF,10000,3,12159
2004,1418500006,7,52-2164812,RATEONE_HOME_LOANSLLC,RATEONE_HOME_LOANS,10000,3,3280
2004,1419500002,7,14-1950000,FIRST_UNITED_MORTGAGE_BANKING,FIRST_UNITED_MORTGAGE_BANKING,10000,3,1305
2004,1421500005,7,84-1507436,MOMENTUM_CAPITAL_GROUP_INC.,MOMENTUM_CAPITAL_GROUP_INC.,10000,3,219
2004,1422400005,7,33-0258610,MERITLENDING.COM,MERITLENDING.COM,10000,3,2493
2004,1423600003,7,87-0629927,INFINITY_MORTGAGE_COMPANY,INFINITY_MORTGAGE_COMPANY_LLC,318467,3,29
2004,1426000007,7,16-1205303,COLBAN_FUNDING_INC.,COLBAN_FUNDING_INC.,10000,3,464
2004,1431900001,7,71-0825021,CORNERSTONE_MORTGAGE_CENTER,CORNERSTONE_MORTGAGE_CENTER,10000,3,909
2004,1433200008,7,62-1722912,CRUMP_MORTGAGE_&_FUNDING_CORP,CRUMP_MORTGAGE_&_FUNDING_CORP,10000,3,402
2004,1433500000,7,05-0433690,METROPOLITAN_MORTGAGE_CORP.,METROPOLITAN_MORTGAGE_CORP.,10000,3,145
2004,1437800009,7,77-0460084,E-LOAN_INC,E-LOAN_INC.,10000,3,119638
2004,1438500002,7,38-3075078,FRANKLIN_MORTGAGE_FUNDING,FRANKLIN_FINANCIAL_GROUP,10000,3,30980
2004,1439100005,7,86-0948058,ATLAS_MORTGAGE_FUNDING_CORP,ATLAS_MORTGAGE_FUNDING_CORP,10000,3,472
2004,1440100006,7,95-4522568,ACF_PARTNERS,ACF_PARTNERS,10378645,3,8
2004,1441500006,7,65-0926659,INTERSTATE_FINANCIAL_MORTGAGE,INTERSTATE_FIN._MORTGAGE_GROUP,10000,3,812
2004,1441900009,7,22-3467108,NORTHERN_STATES_FUNDING_GROUP,NORTHERN_STATES_FUNDING_GROUP,10000,3,436
2004,1444800008,7,95-4745857,MORTGAGE_CORPORATION_OF_AMERIC,MORTGAGE_CORPORATION_OF_AMERIC,10000,3,744
2004,1446800005,7,52-2111506,HOMESTEAD_LENDING_CORPORATION,HOMESTEAD_LENDING_CORPORATION,407794,3,54
2004,1447200001,7,94-3131968,PREFERRED_FINANCIAL_GROUP_INC,PREFERRED_FINANCIAL_GROUP_INC,10000,3,1528
2004,1452800003,7,91-1912237,PROGRESSIVE_LENDING_LLC,PROGRESSIVE_LENDING_L.L.C.,10000,3,476
2004,1453800005,7,33-0663731,MILLENNIA_MORTGAGE_CORPORATION,MILLENNIA_MORTGAGE_CORPORATION,10000,3,19643
2004,1458900002,7,22-3654383,NEXSTAR_FINANCIAL_CORPORATION,NEXSTAR_FINANCIAL_CORPORATION,10000,3,22511
2004,1461400001,7,56-2148428,AMERICAN_SECURITY_MORTGAGE_COR,AMERICAN_SECURITY_MORTGAGE_COR,10000,3,1081
2004,1461700004,7,58-2119340,PRIMARY_CAPITAL_ADVISORS_LC,PRIMARY_CAPITAL,10000,3,6394
2004,1462200006,7,36-4282507,COMMUNITY_BANC_MORTGAGE_LLC,COMMUNITY_BANC_MORTGAGE_LLC,10000,3,892
2004,1463300003,7,34-1899746,MOORE_FINANCIAL_ENTERPRISES_I,MOORE_FINANCIAL_ENTERPRISES_I,10000,3,1329
2004,1463600006,7,13-4049218,MORTGAGEIT_INC,MORTGAGEIT_INC,10000,3,73270
2004,1464300000,7,95-4715292,BRISTOL_FINANCIAL_GROUP_INC.,BRISTOL_FINANCIAL_GROUP_INC.,10000,3,254
2004,1471109991,7,42-1130287,IOWA_BANKERS_MORTGAGE_CORPORAT,IOWA_BANKERS_MORTGAGE_CORPORAT,10000,3,3390
2004,1474600000,7,06-1554666,OPTEUM_FINANCIAL_SERVICES_LLC,HOMESTAR_MORTGAGE_SVCS_LLC,10000,3,36776
2004,1476100009,7,11-3474960,CAMBRIDGE_HOME_CAPITAL_LLC,CAMBRIDGE_HOME_CAPITAL_LLC,10000,3,772
