2006,33-0429880,7,1,1,1,2,00088,3,1,44700,06,077,0001.00,1,5,5, , , , ,8, , , , ,1,5,0090,9, , , ,NA   ,2,2, ,0004021,00004566,088.50,00057100,032.94,00000115,00000697,0
2006,33-0429880,7,1,1,3,1,00162,3,1,44700,06,077,0008.00,3,5,6, , , , ,8, , , , ,1,5,NA  ,9, , , ,NA   ,2,1,6,0004022,00001525,092.26,00057100,046.03,00000147,00000469,0
2006,33-0429880,7,1,1,3,1,00070,3,2,44700,06,077,0009.00,3,5,6, , , , ,8, , , , ,3,5,0080,0, , , ,NA   ,2,2, ,0004023,00005765,061.65,00057100,074.72,00001152,00001984,0
2006,33-0429880,7,1,1,3,1,00263,3,2,44700,06,077,0009.00,3,5,6, , , , ,8, , , , ,3,5,0080,0, , , ,NA   ,2,1, ,0004024,00005765,061.65,00057100,074.72,00001152,00001984,0
2006,33-0429880,7,1,1,3,2,00244,3,1,44700,06,077,0013.00,3,5,6, , , , ,8, , , , ,3,5,0154,9, , , ,NA   ,2,1, ,0004025,00005109,049.81,00057100,074.94,00001029,00001986,0
2006,33-0429880,7,1,1,3,2,00065,3,1,44700,06,077,0013.00,3,5,6, , , , ,8, , , , ,3,5,0154,9, , , ,NA   ,2,2, ,0004026,00005109,049.81,00057100,074.94,00001029,00001986,0
2006,33-0429880,7,1,1,1,2,00152,3,1,44700,06,077,0015.00,3,5,6, , , , ,8, , , , ,3,5,0218,9, , , ,NA   ,2,1, ,0004027,00006005,059.40,00057100,070.12,00001218,00002089,0
2006,33-0429880,7,1,1,1,2,00038,3,1,44700,06,077,0015.00,3,5,6, , , , ,8, , , , ,3,5,0218,9, , , ,NA   ,2,2, ,0004028,00006005,059.40,00057100,070.12,00001218,00002089,0
2006,33-0429880,7,1,1,3,1,00182,3,1,44700,06,077,0015.00,3,5,6, , , , ,8, , , , ,1,5,0057,9, , , ,NA   ,2,1, ,0004029,00006005,059.40,00057100,070.12,00001218,00002089,0
2006,33-0429880,7,1,1,1,2,00209,3,1,44700,06,077,0018.00,1,5,5, , , , ,8, , , , ,1,5,0068,0, , , ,NA   ,2,1, ,0004030,00003504,065.95,00057100,062.60,00000686,00001107,0
2006,33-0429880,7,1,1,3,1,00280,3,3,44700,06,077,0018.00,3,5,6, , , , ,8, , , , ,3,5,0090,0, , , ,NA   ,2,1, ,0004031,00003504,065.95,00057100,062.60,00000686,00001107,0
2006,33-0429880,7,1,1,3,2,00253,3,1,44700,06,077,0021.00,3,5,6, , , , ,8, , , , ,1,5,0214,0, , , ,NA   ,2,1, ,0004032,00005059,091.82,00057100,073.46,00000767,00001104,0
2006,33-0429880,7,1,1,3,2,00052,3,1,44700,06,077,0021.00,3,5,6, , , , ,8, , , , ,3,5,0214,0, , , ,NA   ,2,2, ,0004033,00005059,091.82,00057100,073.46,00000767,00001104,0
2006,33-0429880,7,1,1,3,1,00099,3,1,44700,06,077,0027.01,1,5,6, , , , ,8, , , , ,1,5,0031,0, , , ,NA   ,2,1, ,0004034,00005807,059.19,00057100,064.81,00001068,00001765,0
2006,33-0429880,7,1,1,1,2,00255,3,2,44700,06,077,0027.01,3,5,6, , , , ,8, , , , ,3,5,0144,0, , , ,NA   ,2,1, ,0004035,00005807,059.19,00057100,064.81,00001068,00001765,0
2006,33-0429880,7,1,1,3,1,00214,3,4,44700,06,077,0027.01,3,5,6, , , , ,8, , , , ,3,5,0107,0, , , ,NA   ,2,1, ,0004036,00005807,059.19,00057100,064.81,00001068,00001765,0
2006,33-0429880,7,1,1,3,1,00043,3,4,44700,06,077,0027.01,3,5,6, , , , ,8, , , , ,3,5,0107,0, , , ,NA   ,2,2, ,0004037,00005807,059.19,00057100,064.81,00001068,00001765,0
2006,33-0429880,7,1,1,3,1,00292,3,2,44700,06,077,0031.13,3,5,3, , , , ,8, , , , ,2,5,0120,0, , , ,NA   ,2,1, ,0004038,00006072,067.31,00057100,049.53,00000365,00000804,0
2006,33-0429880,7,1,1,1,1,00457,3,1,44700,06,077,0032.08,3,5,3, , , , ,8, , , , ,1,5,0127,0, , , ,NA   ,2,1, ,0004039,00005886,057.39,00057100,128.21,00001232,00001670,0
2006,33-0429880,7,1,1,1,1,00499,3,1,44700,06,077,0032.08,3,5,6, , , , ,8, , , , ,3,5,0174,9, , , ,NA   ,2,1, ,0004040,00005886,057.39,00057100,128.21,00001232,00001670,0
2006,33-0429880,7,1,1,3,1,00407,3,1,44700,06,077,0032.08,3,5,6, , , , ,8, , , , ,1,5,0140,0, , , ,NA   ,2,1, ,0004041,00005886,057.39,00057100,128.21,00001232,00001670,0
2006,33-0429880,7,1,1,3,1,00051,3,1,44700,06,077,0032.08,3,5,6, , , , ,8, , , , ,1,5,0140,0, , , ,NA   ,2,2, ,0004042,00005886,057.39,00057100,128.21,00001232,00001670,0
2006,33-0429880,7,1,1,3,1,00485,3,1,44700,06,077,0032.08,3,5,6, , , , ,8, , , , ,3,5,0216,9, , , ,NA   ,2,1, ,0004043,00005886,057.39,00057100,128.21,00001232,00001670,0
2006,33-0429880,7,1,1,3,1,00121,3,1,44700,06,077,0032.08,3,5,6, , , , ,8, , , , ,3,5,0216,0, , , ,NA   ,2,2, ,0004044,00005886,057.39,00057100,128.21,00001232,00001670,0
2006,33-0429880,7,1,1,3,1,00265,3,5,44700,06,077,0033.06,3,5,6, , , , ,8, , , , ,3,5,0105,0, , , ,NA   ,2,1, ,0004045,00004318,068.76,00057100,074.06,00000684,00001209,0
2006,33-0429880,7,1,1,3,1,00304,3,1,44700,06,077,0034.08,3,5,6, , , , ,8, , , , ,3,5,0077,9, , , ,NA   ,2,1, ,0004046,00009472,080.46,00057100,098.97,00001745,00002454,0
2006,33-0429880,7,1,1,3,1,00057,3,1,44700,06,077,0034.08,3,5,6, , , , ,8, , , , ,3,5,0077,9, , , ,NA   ,2,2, ,0004047,00009472,080.46,00057100,098.97,00001745,00002454,0
2006,33-0429880,7,1,1,3,1,00141,3,2,44700,06,077,0034.08,3,5,6, , , , ,8, , , , ,3,5,0042,0, , , ,NA   ,2,1, ,0004048,00009472,080.46,00057100,098.97,00001745,00002454,0
2006,33-0429880,7,1,1,3,1,00448,3,2,44700,06,077,0035.00,3,5,6, , , , ,8, , , , ,2,5,NA  ,0, , , ,NA   ,2,1,6,0004049,00006452,030.97,00057100,144.68,00002152,00002474,0
2006,33-0429880,7,1,1,3,1,00056,3,2,44700,06,077,0035.00,3,5,6, , , , ,8, , , , ,2,5,NA  ,0, , , ,NA   ,2,2,6,0004050,00006452,030.97,00057100,144.68,00002152,00002474,0
2006,33-0429880,7,1,1,1,1,00563,3,2,44700,06,077,0040.02,1,5,6, , , , ,8, , , , ,1,5,0151,0, , , ,NA   ,2,1, ,0004051,00001650,047.64,00057100,189.45,00000549,00000637,0
2006,33-0429880,7,1,1,1,1,00214,3,4,44700,06,077,0040.02,3,5,6, , , , ,8, , , , ,3,5,NA  ,0, , , ,NA   ,2,1,6,0004052,00001650,047.64,00057100,189.45,00000549,00000637,0
2006,33-0429880,7,1,1,1,1,00045,3,4,44700,06,077,0050.04,3,5,6, , , , ,8, , , , ,1,5,0102,0, , , ,NA   ,2,2, ,0004053,00004253,024.59,00057100,122.10,00000991,00001245,0
2006,33-0429880,7,1,1,1,1,00500,3,4,44700,06,077,0050.04,3,5,6, , , , ,8, , , , ,3,5,0175,0, , , ,NA   ,2,1, ,0004054,00004253,024.59,00057100,122.10,00000991,00001245,0
2006,33-0429880,7,1,1,1,1,00420,3,4,44700,06,077,0050.04,3,5,6, , , , ,8, , , , ,1,5,0102,0, , , ,NA   ,2,1, ,0004055,00004253,024.59,00057100,122.10,00000991,00001245,0
2006,33-0429880,7,1,1,1,1,00428,3,1,44700,06,077,0051.06,2,5,3, , , , ,8, , , , ,2,5,0287,0, , , ,07.22,2,1, ,0004056,00002961,032.35,00057100,102.44,00000660,00001025,0
2006,33-0429880,7,1,1,1,1,00107,3,1,44700,06,077,0051.06,2,5,3, , , , ,8, , , , ,2,5,0287,0, , , ,NA   ,2,2, ,0004057,00002961,032.35,00057100,102.44,00000660,00001025,0
2006,33-0429880,7,1,1,3,1,00340,3,4,44700,06,077,0051.15,3,5,6, , , , ,8, , , , ,3,5,0098,0, , , ,NA   ,2,1, ,0004058,00007742,039.63,00057100,109.26,00001652,00002294,0
2006,33-0429880,7,1,1,3,1,00396,3,5,44700,06,077,0051.28,3,5,6, , , , ,8, , , , ,3,5,0263,0, , , ,NA   ,2,1, ,0004059,00006947,061.51,00057100,120.58,00001514,00001960,0
2006,33-0429880,7,1,1,3,1,00099,3,5,44700,06,077,0051.28,3,5,6, , , , ,8, , , , ,3,5,0263,0, , , ,NA   ,2,1, ,0004060,00006947,061.51,00057100,120.58,00001514,00001960,0
2006,33-0429880,7,1,1,1,1,00345,3,2,44700,06,077,0052.05,3,5,6, , , , ,8, , , , ,3,5,0118,0, , , ,NA   ,2,1, ,0004061,00014765,039.02,00057100,169.92,00003788,00004192,0
2006,33-0429880,7,1,1,1,1,00086,3,2,44700,06,077,0052.05,3,5,6, , , , ,8, , , , ,3,5,0102,0, , , ,NA   ,2,2, ,0004062,00014765,039.02,00057100,169.92,00003788,00004192,0
2006,33-0429880,7,1,1,3,1,00500,3,4,44700,06,077,0053.02,3,5,6, , , , ,8, , , , ,3,5,NA  ,0, , , ,NA   ,2,1,6,0004063,00006420,044.41,00057100,128.68,00001562,00002088,0
2006,33-0443423,7,1,1,2,1,00260,3,1,44700,06,077,0012.00,2,1,1, , , , ,2, , , , ,1,2,0047,9, , , ,NA   ,2,1, ,0000113,00005638,032.88,00057100,150.03,00001334,00001729,0
2006,33-0499787,7,1,1,3,1,00171,3,2,44700,06,077,0013.00,2,5,5, , , , ,8, , , , ,1,5,NA  ,0, , , ,NA   ,2,1,6,0001389,00005109,049.81,00057100,074.94,00001029,00001986,0
2006,33-0499787,7,1,1,3,2,00300,3,1,44700,06,077,0025.02,2,2,2, , , , ,2, , , , ,2,1,0109,9, , , ,NA   ,2,1, ,0001390,00006751,090.19,00057100,086.45,00001209,00001802,0
2006,33-0499787,7,1,1,2,2,00416,3,1,44700,06,077,0031.12,2,2,2, , , , ,2, , , , ,1,2,0140,9, , , ,NA   ,2,1, ,0001391,00003110,045.02,00057100,119.67,00000845,00001163,0
2006,33-0499787,7,1,1,3,1,00297,3,2,44700,06,077,0034.04,2,2,5, , , , ,5, , , , ,1,2,0098,0, , , ,NA   ,2,1, ,0001392,00006327,076.67,00057100,066.36,00001029,00001817,0
2006,33-0499787,7,1,1,2,1,00085,3,1,44700,06,077,0038.01,2,5,2, , , , ,8, , , , ,1,5,0135,9, , , ,05.01,2,2, ,0001393,00004768,067.76,00057100,138.54,00001294,00001356,0
2006,33-0499787,7,1,1,3,1,00356,3,1,44700,06,077,0038.02,2,5,2, , , , ,8, , , , ,1,5,NA  ,9, , , ,NA   ,2,1,6,0001394,00003415,065.97,00057100,138.76,00000905,00000978,0
2006,33-0499787,7,1,1,3,1,00066,3,1,44700,06,077,0038.02,2,5,2, , , , ,8, , , , ,1,5,NA  ,9, , , ,NA   ,2,2,6,0001395,00003415,065.97,00057100,138.76,00000905,00000978,0
2006,33-0499787,7,1,1,1,1,00417,3,2,44700,06,077,0038.02,2,5,2, , , , ,8, , , , ,2,5,NA  ,0, , , ,NA   ,2,1,6,0001396,00003415,065.97,00057100,138.76,00000905,00000978,0
2006,33-0499787,7,1,1,1,1,00153,3,2,44700,06,077,0038.02,2,5,2, , , , ,8, , , , ,2,5,NA  ,0, , , ,NA   ,2,2,6,0001397,00003415,065.97,00057100,138.76,00000905,00000978,0
2006,33-0499787,7,1,1,2,1,00424,3,3,44700,06,077,0038.03,1,5,5, , , , ,8, , , , ,1,5,0148,0,7, , ,NA   ,2,1, ,0001398,00005206,063.37,00057100,062.19,00000511,00000887,0
2006,33-0499787,7,1,1,1,2,00100,3,2,44700,06,077,0039.00,1,1,5, , , , ,5, , , , ,2,1,NA  ,0, , , ,NA   ,2,1,6,0001399,00002435,074.99,00057100,097.74,00000163,00000524,0
2006,33-0499787,7,1,1,1,1,00488,3,2,44700,06,077,0040.01,2,2,2, , , , ,2, , , , ,2,1,NA  ,0, , , ,NA   ,2,1,6,0001400,00003000,053.17,00057100,062.76,00000627,00001170,0
2006,33-0499787,7,1,1,1,1,00122,3,2,44700,06,077,0040.01,2,2,2, , , , ,2, , , , ,2,1,NA  ,0, , , ,NA   ,2,2,6,0001401,00003000,053.17,00057100,062.76,00000627,00001170,0
2006,33-0499787,7,1,1,2,1,00380,3,1,44700,06,077,0040.02,2,5,2, , , , ,8, , , , ,2,5,NA  ,9, , , ,NA   ,2,1,6,0001402,00001650,047.64,00057100,189.45,00000549,00000637,0
2006,33-0499787,7,1,1,2,1,00042,3,1,44700,06,077,0040.02,2,5,2, , , , ,8, , , , ,2,5,0106,9, , , ,06.47,2,2, ,0001403,00001650,047.64,00057100,189.45,00000549,00000637,0
2006,33-0499787,7,1,1,2,1,00296,3,1,44700,06,077,0040.02,2,5,2, , , , ,8, , , , ,2,5,0106,9, , , ,NA   ,2,1, ,0001404,00001650,047.64,00057100,189.45,00000549,00000637,0
2006,33-0499787,7,1,1,3,1,00360,3,1,44700,06,077,0044.02,1,5,5, , , , ,8, , , , ,2,5,0138,9, , , ,NA   ,2,1, ,0001405,00003638,032.66,00057100,110.37,00000871,00001155,0
2006,33-0499787,7,1,1,3,1,00045,3,1,44700,06,077,0044.02,1,5,5, , , , ,8, , , , ,2,5,0138,9, , , ,NA   ,2,2, ,0001406,00003638,032.66,00057100,110.37,00000871,00001155,0
2006,33-0499787,7,1,1,3,1,00344,3,3,44700,06,077,0051.25,1,5,5, , , , ,8, , , , ,1,5,0115,0,9, , ,NA   ,2,1, ,0001407,00001923,032.71,00057100,122.51,00000458,00000578,0
2006,33-0499787,7,1,1,1,1,00452,3,1,44700,06,077,0051.27,2,5,2, , , , ,8, , , , ,1,5,NA  ,9, , , ,NA   ,2,1,6,0001408,00002895,063.32,00057100,137.09,00000692,00000845,0
2006,33-0499787,7,1,1,1,1,00057,3,1,44700,06,077,0051.27,2,5,2, , , , ,8, , , , ,1,5,NA  ,9, , , ,NA   ,2,2,6,0001409,00002895,063.32,00057100,137.09,00000692,00000845,0
2006,33-0499787,7,1,1,2,1,00456,3,2,44700,06,077,0051.27,1,5,5, , , , ,8, , , , ,1,5,NA  ,0, , , ,NA   ,2,1,6,0001410,00002895,063.32,00057100,137.09,00000692,00000845,0
2006,33-0499787,7,1,1,3,1,00480,3,1,44700,06,077,0052.03,2,5,2, , , , ,8, , , , ,2,5,0083,9, , , ,NA   ,2,1, ,0001411,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,33-0499787,7,1,1,1,1,00615,3,2,44700,06,077,0052.03,1,5,5, , , , ,8, , , , ,1,5,NA  ,0, , , ,NA   ,2,1,6,0001412,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,33-0499787,7,1,1,3,1,00496,3,2,44700,06,077,0052.03,2,5,2, , , , ,8, , , , ,2,5,0172,0, , , ,NA   ,2,1, ,0001413,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,33-0499787,7,1,1,3,1,00062,3,2,44700,06,077,0052.03,2,5,2, , , , ,8, , , , ,2,5,0100,0, , , ,NA   ,2,2, ,0001414,00008252,044.01,00057100,171.58,00002087,00002537,0
2006,33-0499787,7,1,1,1,1,00443,3,2,44700,06,077,0052.05,2,5,2, , , , ,8, , , , ,2,5,NA  ,0, , , ,NA   ,2,1,6,0001415,00014765,039.02,00057100,169.92,00003788,00004192,0
2006,33-0499787,7,1,1,1,1,00148,3,2,44700,06,077,0052.05,2,5,2, , , , ,8, , , , ,2,5,NA  ,0, , , ,NA   ,2,2,6,0001416,00014765,039.02,00057100,169.92,00003788,00004192,0
2006,33-0499787,7,1,1,3,1,00352,3,2,44700,06,077,0052.05,2,5,3, , , , ,8, , , , ,2,5,NA  ,0, , , ,NA   ,2,1,6,0001417,00014765,039.02,00057100,169.92,00003788,00004192,0
2006,33-0649866,7,2,1,3,1,00085,3,1,44700,06,077,0011.01,1,5,5, , , , ,8, , , , ,2,5,NA  ,9, , , ,NA   ,2,1,6,0000144,00004924,048.07,00057100,088.12,00001193,00001683,0
2006,33-0649866,7,2,1,3,1,00069,3,1,44700,06,077,0031.13,3,5,6, , , , ,8, , , , ,2,5,NA  ,9, , , ,NA   ,2,1,6,0000145,00006072,067.31,00057100,049.53,00000365,00000804,0
2006,33-0661303,4,1,1,1,2,00158,3,2,44700,06,077,0001.00,2,5,5, , , , ,8, , , , ,1,5,1726,0, , , ,NA   ,2,1, ,0168866,00004566,088.50,00057100,032.94,00000115,00000697,0
2006,33-0661303,4,1,1,1,2,00158,3,3,44700,06,077,0001.00,2,5,5, , , , ,8, , , , ,1,5,1755,0,9, , ,NA   ,2,1, ,0168867,00004566,088.50,00057100,032.94,00000115,00000697,0
2006,33-0661303,4,1,1,1,1,00290,3,3,44700,06,077,0001.00,1,5,5, , , , ,8, , , , ,1,5,0074,0,7, , ,NA   ,2,1, ,0168868,00004566,088.50,00057100,032.94,00000115,00000697,0
2006,33-0661303,4,1,1,3,1,00336,3,3,44700,06,077,0001.00,2,5,3, , , , ,8, , , , ,2,5,0094,0,9, , ,NA   ,2,1, ,0168869,00004566,088.50,00057100,032.94,00000115,00000697,0
2006,33-0661303,4,1,1,3,1,00084,3,3,44700,06,077,0001.00,2,5,3, , , , ,8, , , , ,2,5,0094,0,9, , ,NA   ,2,2, ,0168870,00004566,088.50,00057100,032.94,00000115,00000697,0
2006,33-0661303,4,1,1,3,1,00309,3,1,44700,06,077,0003.00,1,5,5, , , , ,8, , , , ,2,5,0057,8, , , ,05.82,2,1, ,0168871,00002536,081.07,00057100,045.31,00000167,00000529,0
2006,33-0661303,4,1,1,3,1,00065,3,2,44700,06,077,0003.00,1,5,5, , , , ,8, , , , ,2,5,0059,0, , , ,NA   ,2,2, ,0168872,00002536,081.07,00057100,045.31,00000167,00000529,0
2006,33-0661303,4,1,1,1,1,00228,3,3,44700,06,077,0003.00,1,5,5, , , , ,8, , , , ,1,5,0102,0,6, , ,NA   ,2,1, ,0168873,00002536,081.07,00057100,045.31,00000167,00000529,0
2006,33-0661303,4,1,1,1,1,00057,3,3,44700,06,077,0003.00,1,5,5, , , , ,8, , , , ,1,5,0102,0,6, , ,NA   ,2,2, ,0168874,00002536,081.07,00057100,045.31,00000167,00000529,0
2006,33-0661303,4,1,1,3,2,00185,3,1,44700,06,077,0004.01,2,5,5, , , , ,8, , , , ,2,5,0065,8, , , ,06.45,2,1, ,0168875,00003403,048.99,00057100,105.82,00000726,00001270,0
2006,33-0661303,4,1,1,3,1,00080,3,2,44700,06,077,0004.01,1,5,5, , , , ,8, , , , ,1,5,0144,0, , , ,NA   ,2,2, ,0168876,00003403,048.99,00057100,105.82,00000726,00001270,0
2006,33-0661303,4,1,1,1,1,00399,3,3,44700,06,077,0004.01,2,5,4, , , , ,8, , , , ,2,5,0106,0,3, , ,NA   ,2,1, ,0168877,00003403,048.99,00057100,105.82,00000726,00001270,0
2006,33-0661303,4,1,1,3,1,00518,3,3,44700,06,077,0004.01,2,5,3, , , , ,8, , , , ,1,5,0083,0,3, , ,NA   ,2,1, ,0168878,00003403,048.99,00057100,105.82,00000726,00001270,0
2006,33-0661303,4,1,1,3,1,00320,3,3,44700,06,077,0004.01,1,5,5, , , , ,8, , , , ,1,5,0144,0,9, , ,NA   ,2,1, ,0168879,00003403,048.99,00057100,105.82,00000726,00001270,0
2006,33-0661303,4,1,1,3,1,00342,3,3,44700,06,077,0004.01,2,5,3, , , , ,8, , , , ,1,5,0101,0,3, , ,NA   ,2,1, ,0168880,00003403,048.99,00057100,105.82,00000726,00001270,0
2006,33-0661303,4,1,1,3,1,00244,3,3,44700,06,077,0004.01,2,5,2, , , , ,8, , , , ,2,5,0106,0,3, , ,NA   ,2,1, ,0168881,00003403,048.99,00057100,105.82,00000726,00001270,0
2006,33-0661303,4,1,1,3,1,00396,3,3,44700,06,077,0004.01,2,5,5, , , , ,8, , , , ,2,5,0062,0,9, , ,NA   ,2,1, ,0168882,00003403,048.99,00057100,105.82,00000726,00001270,0
2006,33-0661303,4,1,1,3,1,00258,3,3,44700,06,077,0004.01,3,5,6, , , , ,8, , , , ,1,5,0055,0,9, , ,NA   ,2,1, ,0168883,00003403,048.99,00057100,105.82,00000726,00001270,0
2006,33-0661303,4,1,1,3,1,00308,3,1,44700,06,077,0004.02,1,1,5, , , , ,5, , , , ,1,2,0085,8, , , ,05.44,2,1, ,0168884,00004982,069.93,00057100,037.26,00000221,00000888,0
2006,33-0661303,4,1,1,1,2,00080,3,2,44700,06,077,0004.02,2,5,3, , , , ,8, , , , ,1,5,0114,0, , , ,NA   ,2,2, ,0168885,00004982,069.93,00057100,037.26,00000221,00000888,0
2006,33-0661303,4,1,1,1,1,00320,3,3,44700,06,077,0004.02,2,5,3, , , , ,8, , , , ,1,5,0114,0,3, , ,NA   ,2,1, ,0168886,00004982,069.93,00057100,037.26,00000221,00000888,0
2006,33-0661303,4,1,1,3,1,00428,3,3,44700,06,077,0004.02,1,5,5, , , , ,8, , , , ,1,5,0084,0,3, , ,NA   ,2,1, ,0168887,00004982,069.93,00057100,037.26,00000221,00000888,0
2006,33-0661303,4,1,1,1,1,00239,3,1,44700,06,077,0005.00,1,5,5, , , , ,8, , , , ,1,5,0072,8, , , ,05.68,2,1, ,0168888,00002985,083.02,00057100,050.16,00000261,00000686,0
2006,33-0661303,4,1,1,1,1,00060,3,1,44700,06,077,0005.00,1,5,5, , , , ,8, , , , ,1,5,0072,8, , , ,06.68,2,2, ,0168889,00002985,083.02,00057100,050.16,00000261,00000686,0
2006,33-0661303,4,1,1,3,1,00230,3,1,44700,06,077,0005.00,3,3,6, , , , ,6, , , , ,2,1,0049,8, , , ,03.14,2,1, ,0168890,00002985,083.02,00057100,050.16,00000261,00000686,0
2006,33-0661303,4,1,1,3,2,00169,3,2,44700,06,077,0005.00,1,5,5, , , , ,8, , , , ,1,5,0133,0, , , ,NA   ,2,1, ,0168891,00002985,083.02,00057100,050.16,00000261,00000686,0
2006,33-0661303,4,1,1,1,1,00196,3,3,44700,06,077,0005.00,1,5,5, , , , ,8, , , , ,2,5,0076,0,3, , ,NA   ,2,1, ,0168892,00002985,083.02,00057100,050.16,00000261,00000686,0
2006,33-0661303,4,1,1,1,1,00049,3,3,44700,06,077,0005.00,1,5,5, , , , ,8, , , , ,2,5,0076,0,3, , ,NA   ,2,2, ,0168893,00002985,083.02,00057100,050.16,00000261,00000686,0
2006,33-0661303,4,1,1,1,1,00297,3,3,44700,06,077,0005.00,1,5,5, , , , ,8, , , , ,1,5,0101,0,9, , ,NA   ,2,1, ,0168894,00002985,083.02,00057100,050.16,00000261,00000686,0
2006,33-0661303,4,1,1,3,1,00250,3,3,44700,06,077,0005.00,1,1,5, , , , ,5, , , , ,1,2,0098,0,3, , ,NA   ,2,1, ,0168895,00002985,083.02,00057100,050.16,00000261,00000686,0
2006,33-0661303,4,1,1,3,1,00218,3,3,44700,06,077,0005.00,1,5,5, , , , ,8, , , , ,2,5,0046,0,3, , ,NA   ,2,1, ,0168896,00002985,083.02,00057100,050.16,00000261,00000686,0
2006,33-0661303,4,1,1,3,1,00188,3,3,44700,06,077,0005.00,1,5,6, , , , ,8, , , , ,1,5,0038,0,3, , ,NA   ,2,1, ,0168897,00002985,083.02,00057100,050.16,00000261,00000686,0
2006,33-0661303,4,1,1,1,1,00206,3,1,44700,06,077,0006.00,1,5,5, , , , ,8, , , , ,1,5,0105,8, , , ,06.40,2,1, ,0168898,00002423,094.43,00057100,045.48,00000145,00000511,0
2006,33-0661303,4,1,1,3,2,00365,3,2,44700,06,077,0006.00,3,3,6, , , , ,6, , , , ,1,2,0600,0, , , ,NA   ,2,1, ,0168899,00002423,094.43,00057100,045.48,00000145,00000511,0
2006,33-0661303,4,1,1,3,1,00198,3,2,44700,06,077,0006.00,1,5,5, , , , ,8, , , , ,2,5,0096,0, , , ,NA   ,2,1, ,0168900,00002423,094.43,00057100,045.48,00000145,00000511,0
2006,33-0661303,4,1,1,3,1,00192,3,2,44700,06,077,0006.00,1,5,5, , , , ,8, , , , ,2,5,0053,0, , , ,NA   ,2,1, ,0168901,00002423,094.43,00057100,045.48,00000145,00000511,0
2006,33-0661303,4,1,1,3,1,00150,3,2,44700,06,077,0006.00,1,5,5, , , , ,8, , , , ,2,5,0049,0, , , ,NA   ,2,1, ,0168902,00002423,094.43,00057100,045.48,00000145,00000511,0
2006,33-0661303,4,1,1,1,1,00400,3,3,44700,06,077,0006.00,1,5,5, , , , ,8, , , , ,2,5,0108,0,2, , ,NA   ,2,1, ,0168903,00002423,094.43,00057100,045.48,00000145,00000511,0
2006,33-0661303,4,1,1,1,1,00244,3,3,44700,06,077,0006.00,1,5,6, , , , ,8, , , , ,1,5,0117,0,3, , ,NA   ,2,1, ,0168904,00002423,094.43,00057100,045.48,00000145,00000511,0
2006,33-0661303,4,1,1,1,1,00061,3,3,44700,06,077,0006.00,1,5,6, , , , ,8, , , , ,1,5,0117,0,3, , ,NA   ,2,2, ,0168905,00002423,094.43,00057100,045.48,00000145,00000511,0
2006,33-0661303,4,1,1,1,1,00430,3,3,44700,06,077,0006.00,1,5,5, , , , ,8, , , , ,1,5,0120,0,7, , ,NA   ,2,1, ,0168906,00002423,094.43,00057100,045.48,00000145,00000511,0
2006,33-0661303,4,1,1,3,1,00150,3,3,44700,06,077,0006.00,1,5,5, , , , ,8, , , , ,2,5,0042,0,3, , ,NA   ,2,1, ,0168907,00002423,094.43,00057100,045.48,00000145,00000511,0
2006,33-0661303,4,1,1,3,1,00150,3,3,44700,06,077,0006.00,1,5,5, , , , ,8, , , , ,2,5,0040,0,3, , ,NA   ,2,1, ,0168908,00002423,094.43,00057100,045.48,00000145,00000511,0
2006,33-0661303,4,1,1,3,1,00105,3,3,44700,06,077,0006.00,3,5,6, , , , ,8, , , , ,2,5,0025,0,9, , ,NA   ,2,1, ,0168909,00002423,094.43,00057100,045.48,00000145,00000511,0
2006,33-0661303,4,1,1,3,1,00182,3,3,44700,06,077,0006.00,1,1,2, , , , ,2, , , , ,1,2,0032,0,3, , ,NA   ,2,1, ,0168910,00002423,094.43,00057100,045.48,00000145,00000511,0
2006,33-0661303,4,1,1,3,1,00270,3,3,44700,06,077,0006.00,1,5,5, , , , ,8, , , , ,1,5,0082,0,6, , ,NA   ,2,1, ,0168911,00002423,094.43,00057100,045.48,00000145,00000511,0
2006,33-0661303,4,1,1,3,1,00255,3,1,44700,06,077,0007.00,1,5,5, , , , ,8, , , , ,2,5,0074,8, , , ,05.07,2,1, ,0168912,00005388,095.27,00057100,054.96,00000566,00001283,0
2006,33-0661303,4,1,1,3,1,00236,3,1,44700,06,077,0007.00,1,5,5, , , , ,8, , , , ,1,5,0066,8, , , ,06.39,2,1, ,0168913,00005388,095.27,00057100,054.96,00000566,00001283,0
2006,33-0661303,4,1,1,3,1,00059,3,1,44700,06,077,0007.00,1,5,5, , , , ,8, , , , ,1,5,0066,8, , , ,07.02,2,2, ,0168914,00005388,095.27,00057100,054.96,00000566,00001283,0
2006,33-0661303,4,1,1,3,1,00253,3,1,44700,06,077,0007.00,1,1,5, , , , ,5, , , , ,1,2,0082,8, , , ,05.68,2,1, ,0168915,00005388,095.27,00057100,054.96,00000566,00001283,0
2006,33-0661303,4,1,1,3,1,00168,3,1,44700,06,077,0007.00,2,5,5, , , , ,8, , , , ,2,5,0031,8, , , ,03.46,2,1, ,0168916,00005388,095.27,00057100,054.96,00000566,00001283,0
